﻿"ID";"Título";"Entidade";"Categoria";"Status";"Atribuído - Grupo técnico";"Data de abertura";"Tipo";"Atribuído - Técnico";"Urgência";"Prioridade";"Requerente - Requerente";"Última atualização";
"2023111495";"Implantação do SITDOC";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Pendente";"STI > CODIN > SEINF<br>STI > CODIN > SEDESC";"13-11-2023 17:51";"Requisição";"Paulo Neves Junior <br>Flavio Cruz <br>Andre Bezerra Loureiro";"Baixa";"Baixa";"Carlos Alberto Ribeiro do Nascimento Jr";"25-03-2024 11:45";
"2024032532";"Liberação de Acessos - NARA DANIELLE SILVEIRA BORGES BARROS - ESPAÇO DO SERVIDOR";"TRE-PISTI";"Gerenciamento de Acessos > Solicitação de Acessos";"Novo";"STI > CODIN > SEDESC";"25-03-2024 10:59";"Requisição";"";"Baixa";"Baixa";"Isabel Torres";"25-03-2024 11:10";
"2024011914";"Página Movimentação de RAE";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Portal de Internet";"Solucionado";"STI > CODIN > SEDESC";"19-01-2024 09:35";"Requisição";"Jivago Rodrigues Silva <br>Andre Bezerra Loureiro";"Baixa";"Baixa";"Carlos Nascimento Junior";"25-03-2024 09:57";
"2024022156";"Código do Espaço do Servidor";"TRE-PISTI";"Gerenciamento de Credenciais de Usuário";"Pendente";"STI > CODIN > SEDESC";"21-02-2024 16:13";"Incidente";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"Francisco Juramar Leitao Machado";"25-03-2024 08:57";
"2024031876";"Correção de evento gerado pelo REINF";"TRE-PISTI";"";"Pendente";"STI > CODIN > SEDESC";"18-03-2024 17:03";"Incidente";"Girleno Sipauba <br>Flavio Cruz <br>Andre Bezerra Loureiro";"Baixa";"Baixa";"Áureo da Silva Martins Júnior";"22-03-2024 12:11";
"2024032125";"Solicitação de logs - 62A ZONA";"TRE-PISTI";"Gerenciamento de Acessos > Solicitação de Acessos";"Em atendimento (atribuído)";"STI > CODIN > SEDESC";"21-03-2024 09:30";"Requisição";"";"Baixa";"Baixa";"Rosemberg Maia Gomes";"22-03-2024 12:09";
"2024030115";"Solicita disponibilização de view para captura de dados do SCOPI para BI";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Pendente";"STI > CODIN > SEDESC";"01-03-2024 09:06";"Requisição";"Paulo Neves Junior";"Baixa";"Baixa";"Arsênio Martins";"22-03-2024 11:47";
"2024031939";"Falha ao tentar visualizar contracheque no Espaço Servidor";"TRE-PISTI";"Gerenciamento de Acessos > Falha de Acesso";"Pendente";"STI > CODIN > SEDESC";"19-03-2024 11:23";"Incidente";"Andre Rabelo de Souza";"Baixa";"Baixa";"Demetrius Ribeiro dos Santos";"22-03-2024 11:40";
"2024032127";"Clonar de Solicitação de logs - 62A ZONA";"TRE-PISTI";"Gerenciamento de Acessos > Solicitação de Acessos";"Pendente";"STI > CODIN > SEDESC";"21-03-2024 09:30";"Requisição";"martony.sedesc";"Baixa";"Baixa";"Rosemberg Maia Gomes";"22-03-2024 07:39";
"2024031569";"Erro no SGRH";"TRE-PISTI";"Gerenciamento de Acessos > Falha de Acesso";"Pendente";"STI > CODIN > SEDESC";"15-03-2024 12:12";"Incidente";"martony.sedesc";"Baixa";"Baixa";"Leonardo França Lima do Vale";"22-03-2024 07:28";
"2024031568";"Falha SGRH";"TRE-PISTI";"Gerenciamento de Acessos > Falha de Acesso";"Pendente";"STI > CODIN > SEDESC";"15-03-2024 12:07";"Incidente";"martony.sedesc";"Baixa";"Baixa";"Leonardo França Lima do Vale";"21-03-2024 14:49";
"2024031321";"Fwd: Relatório de Membros do Partido Trabalhista do Brasil - PT do B ( Atual AVANTE)";"TRE-PISTI";"Gerenciamento de Acessos";"Pendente";"STI > CODIN > SEDESC";"13-03-2024 09:15";"Requisição";"Paulo Neves Junior";"Baixa";"Baixa";"Antônio dos Santos Feitosa";"21-03-2024 09:00";
"2023110335";"Falha em consulta de dados no espaço do servidor";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - Espaço do Servidor";"Pendente";"STI > CODIN > SEDESC";"03-11-2023 12:55";"Incidente";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"João Oliveira Silva";"21-03-2024 08:48";
"2024020527";"Remover usuário margaret.lacoque da tabela INFODIP";"TRE-PISTI";"Gerenciamento de Acessos > Exclusão de Acessos";"Pendente";"STI > CODIN > SEDESC";"05-02-2024 10:38";"Requisição";"";"Baixa";"Baixa";"Jairo Martins";"20-03-2024 08:17";
"2024012912";"Fwd: Inteiro Teor - retirada do ar 29/02/2024";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Configuração - Portal de Internet";"Novo";"STI > CODIN > SEDESC";"29-01-2024 09:34";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Jovita Oliveira";"20-03-2024 08:08";
"2024031444";"LIBERACAO DE ACESSOS - NOVA REQUISITADA 98ª ZE - ESPAÇO SERVIDOR";"TRE-PISTI";"Gerenciamento de Acessos > Solicitação de Acessos";"Novo";"STI > CODIN > SEDESC";"14-03-2024 08:10";"Requisição";"Andre Rabelo de Souza";"Baixa";"Baixa";"Isabel Torres";"18-03-2024 10:41";
"2024031418";"Remarcação de férias no espaço servidor";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Espaço do Servidor";"Novo";"STI > CODIN > SEDESC";"14-03-2024 09:06";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Teresinha de Jesus da Costa Carvalho";"14-03-2024 09:06";
"2023011904";"Dados em Power BI";"TRE-PISTI";"Gerenciamento de Banco de Dados > Outros serviços relacionados à banco de dados";"Pendente";"STI > CODIN > SEDESC";"19-01-2023 08:13";"Requisição";"Paulo Neves Junior <br>Francimar Vasconcelos <br>Jefferson da Silva Teixeira";"Baixa";"Baixa";"Mara Jordane";"13-03-2024 16:30";
"2024022944";"CADASTRO PREVIDENCIA NO SGRH";"TRE-PISTI";"Gerenciamento de Acessos > Solicitação de Acessos";"Pendente";"STI > CODIN > SEDESC";"29-02-2024 12:01";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Ricardo Araujo Coelho";"08-03-2024 08:07";
